Name,GP,PPGP,OM,GRBS,utvergdeno2018,Bud_rospis,Kass_isp,Procent_isp
"Развитие и модернизация сети автомобильных дорог общего пользования регионального, межмуниципального и местного значения",19,3,21,,3 417 134 591.21,3 480 228 773.80,419 189 484.78,12.04
Департамент строительства Брянской области,19,3,21,819,3 417 134 591.21,3 480 228 773.80,419 189 484.78,12.04
"Подпрограмма «Стимулирование развития жилищного строительства в Брянской области» (2017 -                                       2020 годы)",19,4,,,370 116 629.21,370 116 629.21,0.00,0.00
Реализация мероприятий по стимулированию развития жилищного строительства в Брянской области,19,4,1А,,370 116 629.21,370 116 629.21,0.00,0.00
Департамент строительства Брянской области,19,4,1А,819,370 116 629.21,370 116 629.21,0.00,0.00
"Подпрограмма «Государственный строительный надзор Брянской области» (2014 - 2020 годы)",19,5,,,10 027 202.00,10 027 202.00,2 157 148.45,21.51
Осуществление государственного строительного надзора за соблюдением градостроительного законодательства при возведении объектов капитального строительства,19,5,12,,10 027 202.00,10 027 202.00,2 157 148.45,21.51
Государственная строительная инспекция Брянской области,19,5,12,806,10 027 202.00,10 027 202.00,2 157 148.45,21.51
"Подпрограмма «Развитие ипотечного кредитования в жилищном строительстве» (2014 - 2020 годы)",19,7,,,50 000 000.00,50 000 000.00,1 448 537.28,2.90
Осуществление государственной поддержки граждан в улучшении жилищных условий,19,7,16,,50 000 000.00,50 000 000.00,1 448 537.28,2.90
Департамент строительства Брянской области,19,7,16,819,50 000 000.00,50 000 000.00,1 448 537.28,2.90
Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 - 2025 годы),20,,,,327 915 217.39,327 915 217.39,39 960 031.90,12.19
"Обеспечение односменного режима обучения в 1-11 (12) классах общеобразовательных организаций, перевод обучающихся в новые здания общеобразовательных организаций из зданий с износом                                   50 процентов и выше",20,0,11,,327 915 217.39,327 915 217.39,39 960 031.90,12.19
Департамент строительства Брянской области,20,0,11,819,327 915 217.39,327 915 217.39,39 960 031.90,12.19
Социальная и демографическая политика Брянской области (2014 - 2020 годы),21,,,,11 235 790 534.30,11 402 876 685.30,2 187 658 849.45,19.19
Реализация единой государственной социальной политики на территории Брянской области,21,0,11,,51 331 170.00,51 316 170.00,13 060 262.92,25.45
"Департамент семьи, социальной и демографической политики Брянской области",21,0,11,821,51 331 170.00,51 316 170.00,13 060 262.92,25.45
Модернизация сети и повышение эффективности работы учреждений социального обслуживания населения,21,0,21,,1 375 644 327.34,1 375 559 678.34,253 353 457.05,18.42
Департамент строительства Брянской области,21,0,21,819,22 278 839.30,22 278 839.30,18 195.60,0.08
"Департамент семьи, социальной и демографической политики Брянской области",21,0,21,821,1 353 365 488.04,1 353 280 839.04,253 335 261.45,18.72
"Защита прав и законных интересов несовершеннолетних, лиц из числа детей-сирот и детей, оставшихся без попечения родителей",21,0,31,,840 357 000.00,840 357 000.00,96 306 780.09,11.46
"Департамент семьи, социальной и демографической политики Брянской области",21,0,31,821,840 357 000.00,840 357 000.00,96 306 780.09,11.46
"Социальная поддержка многодетных семей, реализация мероприятий, направленных на повышение социального статуса семьи и укрепление семейных ценностей",21,0,32,,1 149 442 544.70,1 149 442 544.70,273 138 570.23,23.76
"Департамент семьи, социальной и демографической политики Брянской области",21,0,32,821,1 149 442 544.70,1 149 442 544.70,273 138 570.23,23.76
"Социальная защита населения, имеющего льготный статус, попавших в трудную жизненную ситуацию, имеющих среднедушевой доход ниже установленного минимума, осуществление мер по улучшению положения отдельных категорий граждан, включая граждан пожилого возраста, повышению степени их социальной защищенности, активизации их участия в жизни общества",21,0,33,,5 949 860 656.89,6 117 046 456.89,1 145 665 030.19,18.73
Департамент строительства Брянской области,21,0,33,819,1 066 363 100.00,1 066 363 100.00,14 198 008.17,1.33
"Департамент семьи, социальной и демографической политики Брянской области",21,0,33,821,4 821 527 556.89,4 988 713 356.89,1 115 974 522.02,22.37
"Департамент промышленности, транспорта и связи Брянской области",21,0,33,837,61 970 000.00,61 970 000.00,15 492 500.00,25.00
"Подпрограмма «Повышение качества жизни граждан пожилого возраста на территории Брянской области» (2014 - 2020 годы)",21,2,,,1 692 128 009.37,1 692 128 009.37,391 093 699.35,23.11
"Осуществление мер по улучшению положения граждан пожилого возраста, повышению степени их социальной защищенности, активизации участия пожилых людей в жизни общества, созданию условий для повышения качества жизни пожилых граждан",21,2,51,,1 692 128 009.37,1 692 128 009.37,391 093 699.35,23.11
"Департамент семьи, социальной и демографической политики Брянской области",21,2,51,821,1 692 128 009.37,1 692 128 009.37,391 093 699.35,23.11
"Подпрограмма «Развитие системы органов ЗАГС Брянской области» (2014 - 2020 годы)",21,3,,,105 872 136.00,105 872 136.00,15 041 049.62,14.21
Повышение качества и доступности предоставления государственных услуг в сфере государственной регистрации актов гражданского состояния,21,3,61,,105 872 136.00,105 872 136.00,15 041 049.62,14.21
Управление записи актов гражданского состояния Брянской области,21,3,61,809,105 872 136.00,105 872 136.00,15 041 049.62,14.21
"Подпрограмма «Содействие развитию институтов гражданского общества и государственная поддержка социально ориентированных некоммерческих организаций Брянской области» (2014 - 2020 годы)",21,4,,,13 000 000.00,13 000 000.00,0.00,0.00
"Развитие механизмов привлечения социально ориентированных некоммерческих организаций к оказанию социальных услуг на конкурентной основе, а также конкурсного финансирования программ и проектов указанных организаций",21,4,71,,13 000 000.00,13 000 000.00,0.00,0.00
"Департамент семьи, социальной и демографической политики Брянской области",21,4,71,821,13 000 000.00,13 000 000.00,0.00,0.00
"Подпрограмма «Обеспечение жильем молодых семей в Брянской области» (2017 - 2020 годы)",21,5,,,58 154 690.00,58 154 690.00,0.00,0.00
"Предоставление молодым семьям - участникам государственной подпрограммы социальных выплат на приобретение жилья экономкласса или строительство индивидуального жилого дома экономкласса, с привлечением собственных средств молодых семей, а также дополнительных финансовых средств кредитных и других организаций, предоставляющих жилищные кредиты и займы, в том числе ипотечные, для приобретения жилья",21,5,81,,58 154 690.00,58 154 690.00,0.00,0.00
"Департамент семьи, социальной и демографической политики Брянской области",21,5,81,821,58 154 690.00,58 154 690.00,0.00,0.00
Доступная среда (2017 - 2020 годы),22,,,,29 369 846.96,29 369 846.96,247 652.80,0.84
"Формирование условий для беспрепятственного доступа инвалидов и других маломобильных групп населения к приоритетным объектам и услугам в сфере социальной защиты, занятости, здравоохранения, культуры, образования, транспорта, информации и связи, физической культуры и спорта",22,0,11,,18 088 687.16,18 088 687.16,0.00,0.00
Департамент здравоохранения Брянской области,22,0,11,814,3 950 000.20,3 950 000.20,0.00,0.00
Департамент культуры Брянской области,22,0,11,815,250 008.00,250 008.00,0.00,0.00
Департамент образования и науки Брянской области,22,0,11,816,7 781 086.96,7 781 086.96,0.00,0.00
"Департамент семьи, социальной и демографической политики Брянской области",22,0,11,821,4 007 576.00,4 007 576.00,0.00,0.00
Управление физической культуры и спорта Брянской области,22,0,11,825,700 008.00,700 008.00,0.00,0.00
Управление государственной службы по труду и занятости населения Брянской области,22,0,11,832,1 400 008.00,1 400 008.00,0.00,0.00
Формирование условий для просвещенности граждан в вопросах инвалидности и устранения отношенческих барьеров,22,0,12,,4 525 159.80,4 525 159.80,247 652.80,5.47
Департамент внутренней политики Брянской области,22,0,12,811,1 265 759.80,1 265 759.80,197 652.80,15.62
Департамент культуры Брянской области,22,0,12,815,50 000.00,50 000.00,50 000.00,100.00
"Департамент семьи, социальной и демографической политики Брянской области",22,0,12,821,200 000.00,200 000.00,0.00,0.00
Управление физической культуры и спорта Брянской области,22,0,12,825,3 009 400.00,3 009 400.00,0.00,0.00
"Подпрограмма «Развитие ранней помощи детям в Брянской области» (2018 - 2020 годы)",22,1,,,6 756 000.00,6 756 000.00,0.00,0.00
"Формирование условий для оказания услуг ранней помощи в учреждениях здравоохранения, образования и социального обслуживания",22,1,23,,6 756 000.00,6 756 000.00,0.00,0.00
"Департамент семьи, социальной и демографической политики Брянской области",22,1,23,821,6 756 000.00,6 756 000.00,0.00,0.00
Развитие физической культуры и спорта Брянской области (2014 -                                  2020 годы),25,,,,761 366 319.05,761 366 319.05,71 678 122.66,9.41
Реализация единой государственной политики в сфере физической культуры и спорта на территории Брянской области,25,0,11,,49 119 111.00,49 119 111.00,9 003 155.14,18.33
Управление физической культуры и спорта Брянской области,25,0,11,825,49 119 111.00,49 119 111.00,9 003 155.14,18.33
Популяризация массового и профессионального спорта,25,0,12,,93 599 794.00,93 599 794.00,19 124 474.78,20.43
Управление физической культуры и спорта Брянской области,25,0,12,825,93 599 794.00,93 599 794.00,19 124 474.78,20.43
Развитие инфраструктуры сферы физической культуры и спорта,25,0,14,,444 337 692.05,444 337 692.05,20 999 951.42,4.73
Департамент строительства Брянской области,25,0,14,819,444 337 692.05,444 337 692.05,20 999 951.42,4.73
"Подпрограмма «Развитие спорта высших достижений и системы подготовки спортивного резерва» (2017-2020 годы)",25,1,,,174 309 722.00,174 309 722.00,22 550 541.32,12.94
"Оказание адресной финансовой поддержки учреждениям, осуществляющим подготовку спортивного резерва для спортивных сборных команд Брянской области и Российской Федерации, с целью создания условий для качественной спортивной подготовки",25,1,21,,174 309 722.00,174 309 722.00,22 550 541.32,12.94
Управление физической культуры и спорта Брянской области,25,1,21,825,174 309 722.00,174 309 722.00,22 550 541.32,12.94
Развитие мировой юстиции Брянской области (2014 - 2020 годы),30,,,,175 331 765.00,175 331 765.00,32 400 931.36,18.48
"Организационное и материально-техническое обеспечение деятельности мировых судей Брянской области, их аппарата",30,0,11,,175 331 765.00,175 331 765.00,32 400 931.36,18.48
Управление мировой юстиции Брянской области,30,0,11,830,175 331 765.00,175 331 765.00,32 400 931.36,18.48
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,,,,562 321 645.00,562 321 645.00,101 614 446.17,18.07
"Регулирование социально-трудовых отношений, совершенствование системы оплаты труда работников учреждений, ориентированной на достижение показателей качества и количества оказываемых услуг",32,0,11,,33 317 143.00,33 317 143.00,7 765 546.08,23.31
Управление государственной службы по труду и занятости населения Брянской области,32,0,11,832,33 317 143.00,33 317 143.00,7 765 546.08,23.31
Содействие в трудоустройстве безработных граждан,32,0,21,,164 472 991.64,164 472 991.64,29 396 153.40,17.87
Управление государственной службы по труду и занятости населения Брянской области,32,0,21,832,164 472 991.64,164 472 991.64,29 396 153.40,17.87
Обеспечение социальной поддержки безработных граждан,32,0,22,,349 989 400.00,349 989 400.00,62 844 940.13,17.96
Управление государственной службы по труду и занятости населения Брянской области,32,0,22,832,349 989 400.00,349 989 400.00,62 844 940.13,17.96
"Подпрограмма «Улучшение условий и охраны труда в Брянской области» (2014 - 2020 годы)",32,1,,,6 564 936.00,6 564 936.00,1 246 285.31,18.98
"Реализация превентивных мер, направленных на улучшение условий труда работников, снижение уровня производственного травматизма и профессиональной заболеваемости, включая совершенствование лечебно-профилактического обслуживания и обеспечение современными высокотехнологичными средствами индивидуальной и коллективной защиты работающего населения",32,1,31,,6 564 936.00,6 564 936.00,1 246 285.31,18.98
Управление государственной службы по труду и занятости населения Брянской области,32,1,31,832,6 564 936.00,6 564 936.00,1 246 285.31,18.98
"Подпрограмма «Оказание содействия добровольному переселению в Брянскую область соотечественников, проживающих за рубежом» (2014 - 2020 годы)",32,2,,,4 757 800.00,4 757 800.00,355 000.00,7.46
"Создание правовых, организационных, социально-экономических и информационных условий, способствующих добровольному переселению соотечественников, проживающих за рубежом, в Брянскую область для постоянного проживания",32,2,41,,4 757 800.00,4 757 800.00,355 000.00,7.46
Управление государственной службы по труду и занятости населения Брянской области,32,2,41,832,4 757 800.00,4 757 800.00,355 000.00,7.46
"Подпрограмма «Сопровождение инвалидов молодого возраста при трудоустройстве» (2017 ? 2020 годы)",32,3,,,3 219 374.36,3 219 374.36,6 521.25,0.20
"Оказание содействия занятости, повышение конкурентоспособности на рынке труда и обеспечение сопровождаемого содействия при трудоустройстве инвалидов молодого возраста",32,3,15,,3 219 374.36,3 219 374.36,6 521.25,0.20
Управление государственной службы по труду и занятости населения Брянской области,32,3,15,832,3 219 374.36,3 219 374.36,6 521.25,0.20
Развитие лесного хозяйства Брянской области (2014 - 2020 годы),36,,,,379 248 647.00,379 248 647.00,61 707 805.21,16.27
Повышение эффективности управления лесами как основы устойчивого развития лесного сектора экономики,36,0,11,,311 363 648.00,311 363 648.00,42 381 267.53,13.61
Управление лесами Брянской области,36,0,11,836,311 363 648.00,311 363 648.00,42 381 267.53,13.61
"Создание условий для повышения эффективности охраны, защиты, воспроизводства, а также рационального, многоцелевого и неистощительного использования лесов при сохранении их экологических функций и биологического разнообразия",36,0,13,,67 884 999.00,67 884 999.00,19 326 537.68,28.47
Управление лесами Брянской области,36,0,13,836,67 884 999.00,67 884 999.00,19 326 537.68,28.47
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,,,,648 855 624.72,648 815 624.72,124 106 593.21,19.13
"Содействие разработке, освоению и производству продукции, обновлению производственных мощностей, увеличению роста объемов реализации произведенной продукции, созданию новых рабочих мест на предприятиях региона",37,0,11,,17 188 270.00,17 148 270.00,3 831 786.38,22.35
"Департамент промышленности, транспорта и связи Брянской области",37,0,11,837,17 188 270.00,17 148 270.00,3 831 786.38,22.35
"Осуществление государственного надзора за техническим состоянием тракторов, самоходных дорожно-строительных и иных машин и прицепов к ним в процессе эксплуатации, за соблюдением правил эксплуатации машин и оборудования в агропромышленном комплексе",37,0,21,,23 084 151.00,23 084 151.00,4 664 580.99,20.21
Государственная инспекция по надзору за техническим состоянием самоходных машин и других видов техники Брянской области,37,0,21,810,23 084 151.00,23 084 151.00,4 664 580.99,20.21
Совершенствование системы управления пассажирскими перевозками,37,0,31,,264 642 203.72,264 642 203.72,96 048 276.44,36.29
"Департамент промышленности, транспорта и связи Брянской области",37,0,31,837,264 642 203.72,264 642 203.72,96 048 276.44,36.29
Оптимизация структуры и обновление подвижного состава автотранспортных предприятий,37,0,33,,200 000 000.00,200 000 000.00,0.00,0.00
"Департамент промышленности, транспорта и связи Брянской области",37,0,33,837,200 000 000.00,200 000 000.00,0.00,0.00
"Подпрограмма «Развитие международного аэропорта «Брянск» (2017 - 2020 годы)",37,2,,,143 941 000.00,143 941 000.00,19 561 949.40,13.59
Создание условий для осуществления регулярных и чартерных пассажирских авиаперевозок в международном аэропорту,37,2,32,,143 941 000.00,143 941 000.00,19 561 949.40,13.59
"Департамент промышленности, транспорта и связи Брянской области",37,2,32,837,143 941 000.00,143 941 000.00,19 561 949.40,13.59
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,,,,239 665 119.00,239 665 119.00,32 924 330.06,13.74
"Подпрограмма «Экономическое развитие» (2014 - 2020 годы)",40,1,,,39 726 112.00,39 726 112.00,6 854 741.80,17.26
"Координация социально-экономического развития области, оценка эффективности деятельности органов государственной власти и органов местного самоуправления",40,1,11,,39 466 112.00,39 466 112.00,6 854 741.80,17.37
Департамент экономического развития Брянской области,40,1,11,840,39 466 112.00,39 466 112.00,6 854 741.80,17.37
Развитие инновационной деятельности и нанотехнологий в Брянской области,40,1,13,,260 000.00,260 000.00,0.00,0.00
Департамент экономического развития Брянской области,40,1,13,840,260 000.00,260 000.00,0.00,0.00
"Подпрограмма «Развитие информационного общества и инфраструктуры электронного правительства Брянской области» (2014 - 2020 годы)",40,2,,,22 405 820.00,22 405 820.00,64 050.00,0.29
"Развитие сервисов на основе информационных технологий для упрощения процедур взаимодействия общества и государства, а также развитие специальных информационных и информационно-технологических систем обеспечения деятельности органов государственной власти",40,2,21,,22 405 820.00,22 405 820.00,64 050.00,0.29
Департамент экономического развития Брянской области,40,2,21,840,22 405 820.00,22 405 820.00,64 050.00,0.29
"Подпрограмма «Повышение качества и доступности предоставления государственных и муниципальных услуг в Брянской области» (2014 - 2020 годы)",40,3,,,34 023 338.00,34 023 338.00,4 195 411.08,12.33
"Создание сети многофункциональных центров предоставления государственных и муниципальных услуг, соответствующих установленным требованиям",40,3,32,,34 023 338.00,34 023 338.00,4 195 411.08,12.33
Департамент экономического развития Брянской области,40,3,32,840,34 023 338.00,34 023 338.00,4 195 411.08,12.33
"Подпрограмма «Повышение инвестиционной привлекательности Брянской области» (2014 - 2020 годы)",40,4,,,25 159 243.23,25 159 243.23,6 806 184.41,27.05
"Реализация инструментов для привлечения инвестиционных ресурсов, совершенствование инвестиционного имиджа Брянской области, демонстрация конкурентных преимуществ региона",40,4,41,,25 159 243.23,25 159 243.23,6 806 184.41,27.05
Департамент экономического развития Брянской области,40,4,41,840,25 159 243.23,25 159 243.23,6 806 184.41,27.05
"Подпрограмма «Государственная поддержка малого и среднего предпринимательства в Брянской области» (2014 - 2020 годы)",40,5,,,45 759 842.77,45 759 842.77,1 023 672.00,2.24
Реализация мероприятий по государственной поддержке субъектов малого и среднего предпринимательства в Брянской области,40,5,51,,45 759 842.77,45 759 842.77,1 023 672.00,2.24
Департамент экономического развития Брянской области,40,5,51,840,45 759 842.77,45 759 842.77,1 023 672.00,2.24
"Подпрограмма «Государственное регулирование тарифов Брянской области» (2014 - 2020 годы)",40,6,,,15 784 050.00,15 784 050.00,3 611 486.01,22.88
"Ценовое регулирование и контроль в сферах, подлежащих государственному регулированию в соответствии с федеральными нормативными правовыми актами в пределах полномочий, установленных федеральными законами и другими нормативными правовыми актами РФ и Брянской области",40,6,61,,15 784 050.00,15 784 050.00,3 611 486.01,22.88
Управление государственного регулирования тарифов Брянской области,40,6,61,823,15 784 050.00,15 784 050.00,3 611 486.01,22.88
"Подпрограмма «Управление государственным имуществом Брянской области» (2014 - 2020 годы)",40,7,,,56 806 713.00,56 806 713.00,10 368 784.76,18.25
"Обеспечение эффективного управления и распоряжения государственным имуществом Брянской области (в том числе земельными участками), рационального его использования",40,7,71,,56 806 713.00,56 806 713.00,10 368 784.76,18.25
Управление имущественных отношений Брянской области,40,7,71,824,56 806 713.00,56 806 713.00,10 368 784.76,18.25
Непрограммная деятельность,70,,,,739 645 286.13,736 466 249.13,54 737 812.57,7.43
Брянская областная  Дума,70,0,00,801,115 259 143.00,115 259 143.00,26 394 539.39,22.90
"Уполномоченный по правам человека в Брянской области, Уполномоченный по правам ребенка в Брянской области, Уполномоченный по защите прав предпринимателей в Брянской области и аппарат уполномоченных",70,0,00,813,15 342 547.00,15 342 547.00,3 660 495.92,23.86
Департамент финансов Брянской области,70,0,00,818,499 876 851.13,496 518 165.13,0.00,0.00
департамент строительства Брянской области,70,0,00,819,0.00,40 000.00,40 000.00,100.00
"департамент семьи, социальной и демографической политики Брянской области",70,0,00,821,0.00,99 649.00,99 649.00,100.00
Контрольно-счетная палата Брянской области,70,0,00,826,35 834 252.00,35 834 252.00,8 119 723.32,22.66
Избирательная комиссия Брянской области,70,0,00,828,73 332 493.00,73 332 493.00,16 383 404.94,22.34
"Департамент промышленности, транспорта и связи Брянской области",70,0,00,837,0.00,40 000.00,40 000.00,100.00
ИТОГО:,,,,,55 116 237 784.00,55 623 691 670.11,8 470 451 063.17,15.23
